Tatoveringssted;Ejer;Tatoveringsstedsnummer;CVR-nr.;Tatovortype;"Tatoveringsstedets adresse";"Tatoveringsstedets adresse";Postnummer;By;Telefon;Hjemmeside;Tatovør
"Calm tattoo cph";"Camillo Ocean art / calm cph";TAST-89355;33625928;Traditionel;"Linnésgade 24, 5. 1";;1361;"København K";25218545;;"Camillo Ocean Klamer (Traditionel tatovør - TATO-00586)#Emma Romby (Traditionel tatovør - TATO-01536)#Ida Katharina Ranta Riis (Traditionel tatovør - TATO-00728)#Eszter Petranyi (Traditionel tatovør - TATO-01541)#Montaine Perraudin (Traditionel tatovør - TATO-89245)"
"Shadows Tattoo ApS";"Shadows Tattoo ApS";TAST-02113;42953504;Traditionel;"Østergade 32A";;3600;Frederikssund;20772176;;"Tino Sand (Traditionel tatovør - TATO-00882)#Mathilde Olsen (Traditionel tatovør - TATO-02064)#Oscar Wolf Wiberg (Traditionel tatovør - TATO-88659)"
"Royal Tattoo v/Henning Bütow Jørgensen";"Royal Tattoo v/Henning Bütow Jørgensen";TAST-89346;28400462;Traditionel;"I L Tvedes Vej 3A";;3000;Helsingør;49202770;;"Henning Bütow Jørgensen (Traditionel tatovør - TATO-00718)#Saied Shamsian (Traditionel tatovør - TATO-89167)#Tracy Dimentrou (Traditionel tatovør - TATO-89166)#Lobinho Pericles (Traditionel tatovør - TATO-89165)#Theo Maurin (Traditionel tatovør - TATO-89164)#Brian Mc Neal (Traditionel tatovør - TATO-89163)#Bruno Almeda (Traditionel tatovør - TATO-89162)#Claudia Fanti (Traditionel tatovør - TATO-89161)#Toma Chapelan (Traditionel tatovør - TATO-89160)#Daniele Tonelli (Traditionel tatovør - TATO-89159)"
"Face it Beauty";FaceItBeauty;TAST-89341;31350492;Kosmetisk;"Sølvgade 20";;1307;"København K";93927479;;"Bettina Møller Clarke (Kosmetisk tatovør - TATO-01700)"
Isoo;"Isoo v/Ismet Sadriu";TAST-89339;31563127;Kosmetisk;"St. Voldgade 16, st.";;8900;"Randers C";71707777;;"Liridona Sadriu (Kosmetisk tatovør - TATO-89150)"
"DIA TATTOO";"Dia Tattoo";TAST-89338;38850423;Traditionel;"Stormgade 23, st. th";;6700;Esbjerg;22249511;;"Diana Guldhammer Olesen (Traditionel tatovør - TATO-01625)"
"P Tattoo Studio";"P Tattoo Studio";TAST-89337;36594047;Traditionel;"Hans Egedes Vej 15";;7430;Ikast;23700219;;"Preben Lind Jakobsen (Traditionel tatovør - TATO-00980)#Frederikke Winther (Traditionel tatovør - TATO-84971)#Sofie Marie Madsen (Traditionel tatovør - TATO-84970)"
"Miks Tattoo Studio";"Tattoo Mike v/Bjørn Chr. Severin";TAST-89335;26149479;Traditionel;"Abel Cathrines Gade 31, kl.";;1654;"København V";21262152;;"Bjørn Severin (Traditionel tatovør - TATO-00146)#Linda Moberg (Traditionel tatovør - TATO-00688)#Charlotte Nielsen (Traditionel tatovør - TATO-00686)#Caroine Salinas (Traditionel tatovør - TATO-00684)#Olivia Johanne Alice Rosendal Johannessen (Traditionel tatovør - TATO-01783)#Julie Tofte Rasmussen (Traditionel tatovør - TATO-01371)#Karoline Porse (Traditionel tatovør - TATO-89147)"
Addinkted7;Addinkted7;TAST-89333;43260030;Traditionel;"Silkegade 7";;1113;"København K";22584889;;"Anastasia Antonion (Traditionel tatovør - TATO-89513)"
"Brows By B.E";"Brows By B.E";TAST-89332;34646147;Kosmetisk;"Kingosvej 10";;3000;Helsingør;22982213;;"Berrin Erdal (Kosmetisk tatovør - TATO-89498)"
"A Falkvard Tattoo";"A Falkvard Tattoo";TAST-89325;37489719;Traditionel;"Ramsherred 1";;5700;Svendborg;42939909;;"Andrea Falkvard (Traditionel tatovør - TATO-00098)#Line Lüdvig (Traditionel tatovør - TATO-00858)"
LOMAALUE.COM;LOMAALUE.COM;TAST-89321;27801587;"Traditionel og kosmetisk";"Kystvejen 102";;4400;Kalundborg;26700151;;"Lo Maalue Lynghøj (Traditionel og kosmetisk tatovør - TATO-00490)"
"Nyhavn Tattoo v/Per Svendsen";"Nyhavn Tattoo v/Per Svendsen";TAST-89318;21834084;Traditionel;"Lille Strandstræde 9, kl.";;1254;"København K";24802246;;"Per Edvard Svendsen (Traditionel tatovør - TATO-89683)#Pyotar Romanov Grubak (Traditionel tatovør - TATO-89123)"
"RVR charme";"RVR charme";TAST-89317;37620270;Kosmetisk;"Stenhusvej 7";;4300;Holbæk;91835109;;"Viktorija Maskolaitiene (Kosmetisk tatovør - TATO-89605)"
"Bel Air Tattoo";"Bel Air Tattoo v/Frank Rosenkild";TAST-89315;25832981;Traditionel;"Åboulevard 31";;1960;"Frederiksberg C";32131957;;"Frank Rosenkilde (Traditionel tatovør - TATO-00148)#Hans Thomas Simonsen Jensen (Traditionel tatovør - TATO-00343)#carlos gianini junior (Traditionel tatovør - TATO-89853)#René Lunn Cambo (Traditionel tatovør - TATO-89826)"
Pigmentklinikken;"Søhus Tattoo";TAST-89312;31354811;Kosmetisk;"Vestergade 48, 1.";;5000;"Odense C";26373676;;"Morten Mohr Jørgensen (Kosmetisk tatovør - TATO-00781)#Violeta b Jørgensen (Kosmetisk tatovør - TATO-89116)#Josefine Vizago (Kosmetisk tatovør - TATO-00395)"
"Esthetic Studio  Magdalena Klasa";"Esthetic Studio";TAST-89310;42520535;Kosmetisk;"Østergade 48, Allested";;5672;Broby;50261840;;"Magdalena Klasa (Kosmetisk tatovør - TATO-02000)"
"True Colors v/Anni Thorup Pedersen";"True Colors v/Anni Thorup Pedersen";TAST-89309;43669761;Traditionel;"P. L. Halds Vej 71";;7700;Thisted;21432555;;"Anni Thorup Pedersen (Traditionel tatovør - TATO-89099)"
"Studio 74B";"Kaspar Pihl Morales";TAST-89306;;Traditionel;"Gammel Kongevej 74B";;1850;"Frederiksberg C";40891201;;"Kaspar Pihl Morales (Traditionel tatovør - TATO-89717)#Julie Barnes Dahl (Traditionel tatovør - TATO-01368)#Anna Chuikova (Traditionel tatovør - TATO-88671)"
"Dark tales Tattoos";"Michelle Vestergård";TAST-89303;;Traditionel;"Jomsborgvej 37";;5000;"Odense C";27111026;;"Michelle Vestergård (Traditionel tatovør - TATO-00113)"
"You are beautiful";"You are beautiful";TAST-89300;42813869;Kosmetisk;"Frederiksgade 2D";;7800;Skive;50233850;;"Nataliia Mishakina (Kosmetisk tatovør - TATO-89182)"
"METANOIA TATTOO ATELIER";"Sarah Dorthea Krone Appel";TAST-02118;;Traditionel;"Boulevarden 39";;9000;Aalborg;"25 63 11 10";;"Sarah Dorthea Krone Appel (Traditionel tatovør - TATO-01009)#Kira-Natalia Borkelund (Traditionel tatovør - TATO-89418)"
"Sailors Ink, Kolding ApS";"Sailors Ink, Kolding ApS";TAST-89298;41907576;Traditionel;"Jernbanegade 35";;6000;Kolding;;;"Andrei Catalin Moisa (Traditionel tatovør - TATO-01252)#Bogdan Scutaru (Traditionel tatovør - TATO-01849)#Andi Snedker (Traditionel tatovør - TATO-00932)#Malthe Krogh Jensen (Traditionel tatovør - TATO-02127)#Joakim Poulsen (Traditionel tatovør - TATO-01698)#Rikke Pabst (Traditionel tatovør - TATO-01107)#Emma Grøntvedt Christiansen (Traditionel tatovør - TATO-89393)#victor daniel heis liona (Traditionel tatovør - TATO-02167)#Maya Spang Lauridsen (Traditionel tatovør - TATO-88881)"
"Lucky Star Tattoo";"Lucky Star Tattoo";TAST-89293;40613684;Traditionel;"Postvænget 2B";;9440;Aabybro;22615918;;"Lars Gramkow (Traditionel tatovør - TATO-01348)#Andrei Dohot (Traditionel tatovør - TATO-02112)#Cecilie Andersen (Traditionel tatovør - TATO-01605)"
"Hos Din Tatovør";"Hos Din Tatovør";TAST-89291;41010568;Traditionel;"Østervold 22";;8900;"Randers C";55272381;;"Timm Hjaltalin Bertelsen (Traditionel tatovør - TATO-01833)#Andrej Czucor (Traditionel tatovør - TATO-00204)#Bianca Hansen (Traditionel tatovør - TATO-01876)#Michael Vejlstrup (Traditionel tatovør - TATO-01223)"
"Nordic Art Tattoo Aabenraa";"Nordic Art Ink Academy and Studio ApS";TAST-89290;35233873;Traditionel;"Storegade 19A";;6200;Aabenraa;20743591;;"Cecilie Hummelshøj Lauridsen (Traditionel tatovør - TATO-89575)#Nelson Fabian Medina Jimenez (Traditionel tatovør - TATO-02120)#Francesca Leanne Karen Vidler (Traditionel tatovør - TATO-88931)#Laura Benavides Prieto (Traditionel tatovør - TATO-89102)"
"Klinik M";"Klinik M";TAST-89289;42378607;Kosmetisk;"Storegade 35";;7330;Brande;;;"Celina Udengaard Rasmussen (Kosmetisk tatovør - TATO-89064)"
"Newink Tattoo";"New Ink v/Morten Thorlund Johannsen";TAST-89285;33622724;Traditionel;"Peder Møllers Plads 15";;9700;Brønderslev;25307406;;"Morten Thorlund Johannsen (Traditionel tatovør - TATO-00593)#Mads Frederik Wedel (Traditionel tatovør - TATO-00594)#Louise Torp (Traditionel tatovør - TATO-02121)#Line Thorlund Johannsen (Traditionel tatovør - TATO-00592)#Iben Færch Nielsen (Traditionel tatovør - TATO-89705)"
"Hello Beauty";"Hello Beauty ApS";TAST-89284;44103494;Kosmetisk;"Adelgade 106, st. tv,";;1304;"København K";;;"Leni Allure (Kosmetisk tatovør - TATO-89052)"
"hot chili tattoo";"hot chili tattoo";TAST-89279;28538545;Traditionel;"Skansevej 9";;4880;Nysted;81744800;;"Danny Allan Hansen (Traditionel tatovør - TATO-00142)#Laura Otelia Jørgensen (Traditionel tatovør - TATO-88614)"
"ink factory aps";"INK FACTORY ApS";TAST-89278;39849704;Traditionel;"Bredgade 47";;7400;Herning;24618717;;"matilde erkisen (Traditionel tatovør - TATO-89512)#Mathias Bruun Andersen (Traditionel tatovør - TATO-01364)#Jan Bakdal (Traditionel tatovør - TATO-00561)#Louise Hansen (Traditionel tatovør - TATO-88603)"
"Art n tattoo lounge";"ART N TATTOO v/Søren Callesen";TAST-89277;28949367;Traditionel;"Preislers Plads 1";;8800;Viborg;50731025;;"Søren Callesen (Traditionel tatovør - TATO-00606)#Oleksandr chyhidin (Traditionel tatovør - TATO-89039)#Hanna shapovalova (Traditionel tatovør - TATO-89038)#Katrine Sørensen (Traditionel tatovør - TATO-01786)#Thilde boilesen (Traditionel tatovør - TATO-88910)#Jes Altenburg Jensen (Traditionel tatovør - TATO-01064)#Janne Houlind (Traditionel tatovør - TATO-00247)#Constantin Leonte (Traditionel tatovør - TATO-00302)"
"Lykkesminde hair & beauty";"Lykkesminde hair & beauty";TAST-89276;36743301;Kosmetisk;"Kirkevej 32";;5892;"Gudbjerg Sydfyn";93979778;;"Anne Simone larsen (Kosmetisk tatovør - TATO-89925)"
"Jazmin Martinez - Hos La La Lounge";"NAIL REPUBLIC ApS";TAST-89275;33146930;Kosmetisk;"Løvstræde 8B";;1152;"København K";31237424;;"Karina Jazmin Gil Martinez (Kosmetisk tatovør - TATO-89619)"
"Dopamine Tattoo Studio";"Dopamine Studio";TAST-89274;38143484;Traditionel;"Vester Fælledvej 20, st.";;9000;Aalborg;50102064;;"Andrei Dohot (Traditionel tatovør - TATO-02112)"
"The Lucky Bastard";"Special J";TAST-89273;32986528;Traditionel;"Vodroffs Tværgade 15";;1909;"Frederiksberg C";31343762;;"Daniel Kjærulf (Traditionel tatovør - TATO-00326)"
"Visage Klinik ApS";"VISAGE KLINIK ApS";TAST-89269;36939567;Kosmetisk;"Hestedamsgade 11, kl.";;8700;Horsens;20168627;;"Bente Jensen (Kosmetisk tatovør - TATO-89961)"
"Copenhagen Makeup Artist";"Copenhagen Makeup Artist";TAST-89268;39740133;Kosmetisk;"Vigerslev Alle 398, st. tv";;2650;Hvidovre;22437036;;"Robert Gylling (Kosmetisk tatovør - TATO-89510)"
"Lobo art";"Lobo Art";TAST-89264;25435133;Traditionel;"Egilsgade 6, kl. th";;2300;"København S";81747554;;"Jan Sørensen (Traditionel tatovør - TATO-00675)"
"Master Tattoo Østerbro";"T & E Wellness ApS";TAST-89263;37635030;Traditionel;"Østerbrogade 165";;2100;"København Ø";53388393;;"Elina Andreeva (Traditionel tatovør - TATO-89751)#Sergejs Gorbacovs (Traditionel tatovør - TATO-89752)"
"Lilli beauty & Sun";"Lilli Beauty & Sun";TAST-89262;39052415;Kosmetisk;"Ålskovvej 19, Hasselholt";;7830;Vinderup;71722031;;"Lillian Møllerup Jakobsen (Kosmetisk tatovør - TATO-01900)"
"Eyelash Institute CPH ApS";"Eyelash Institute CPH ApS";TAST-89261;37693847;Kosmetisk;"Falkoner Alle 104";;2000;Frederiksberg;22289993;;"Nina Bindsted (Kosmetisk tatovør - TATO-89914)"
"Hanh Lash Brows";"Hanh Lash Brows";TAST-89260;41847190;Kosmetisk;"Fredens Torv 1B, 2. th";;8000;"Aarhus C";51887729;;"Thi Ngoc Hanh Nguyen (Kosmetisk tatovør - TATO-89002)"
"Maribella Beautyspot ApS";"Maribella Beautyspot ApS";TAST-89259;42470430;Kosmetisk;"Jernbanegade 23";;3600;Frederikssund;26787474;;"Maria Rye Weirauch (Kosmetisk tatovør - TATO-89974)"
"Stine Damkær Kosmetisk Klinik";"Stine Damkær Kosmetisk Klinik";TAST-89258;37186074;Kosmetisk;"Vestergade 3";;4300;Holbæk;41104300;;"Stine Damkær Larsen (Kosmetisk tatovør - TATO-89876)"
"Clinic M";"Clinic M";TAST-89257;42370185;Kosmetisk;"Rottarpvej 17";;6855;Outrup;61553431;;"Maja Schmidt Poulsen (Kosmetisk tatovør - TATO-89955)"
"Beauty Parlour v. Pia Bøttcher";"Beauty Parlour v/ Pia Bøttcher";TAST-89252;34296189;Kosmetisk;"Torvet 7H";;3400;Hillerød;51909881;;"Pia Bøttcher (Kosmetisk tatovør - TATO-89893)"
"NAILMANIA ApS";"NAILMANIA ApS";TAST-89255;34602387;"Traditionel og kosmetisk";"Tjørne Alle 3B";;4200;Slagelse;;;"Birgit Fobian-Larsen (Traditionel og kosmetisk tatovør - TATO-01921)"
"Texas Collective I/S";"Texas Collective I/S";TAST-89256;43739565;Traditionel;"Nygade 15";;8600;Silkeborg;53839400;;"Alex Dürr Villadsen (Traditionel tatovør - TATO-00038)"
"Hvas Perfecting beauty ApS";"Hvas Perfecting beauty ApS";TAST-89254;15146796;Kosmetisk;"Jernbane Allé 79";;2720;Vanløse;27464544;;"Stephanie Kristiansen Hvas (Kosmetisk tatovør - TATO-01916)#Diana Hvas (Kosmetisk tatovør - TATO-01931)"
"HEX Tattoo Studio";"Drost Tattoo";TAST-89253;42423297;Traditionel;"Borggade 4G, st.";;8000;"Aarhus C";26228106;;"Marianne Elisabeth Drost (Traditionel tatovør - TATO-00406)"
"Sass tattoo & bryn";"Sass tattoo & bryn";TAST-89251;43835327;"Traditionel og kosmetisk";"Præstbrovej 290, Øster Jølby";;7950;Erslev;52398442;;"Sacha Bakkemose (Traditionel og kosmetisk tatovør - TATO-01481)"
"Aalborg Beauty ApS";"Aalborg Beauty ApS";TAST-89250;35025715;Kosmetisk;"Ridefogedvej 8";;9000;Aalborg;;;"Nikola Tigan Samson Kristoffersen (Kosmetisk tatovør - TATO-89492)"
MOCS;"By Posch ApS";TAST-89249;37864250;Kosmetisk;"Søndergade 70, 2. tv";;8000;"Aarhus C";27572212;;"Marie-Louise Posch (Kosmetisk tatovør - TATO-89890)#Cecilie lehmann Thrane (Kosmetisk tatovør - TATO-01929)"
"Brows N Lips";"Brows N' Lips";TAST-89248;43670182;Kosmetisk;"Lyngballevej 21, Fajstrup";;8471;Sabro;30136907;;"Thi Chau Phien Nguyen (Kosmetisk tatovør - TATO-88998)"
"Skin by Just";"Skin by just";TAST-89247;33407378;"Traditionel og kosmetisk";"Sct Hansgade 49";;4100;Ringsted;42596789;;"Geske Sara Just Nielsen (Traditionel og kosmetisk tatovør - TATO-89901)"
"Visage Hudplejeklinik";"Visage hudplejeklinik";TAST-89246;40798668;Kosmetisk;"Vester Allé 6, st. tv";;8000;"Aarhus C";86121544;;"sadaf said (Kosmetisk tatovør - TATO-89907)"
"Drop Ink Tattoo";"MSinvest8660 ApS";TAST-89245;44089130;Traditionel;"Frederiksgade 31, st. tv";;8000;"Aarhus C";20374299;;"Malthe Søby (Traditionel tatovør - TATO-01344)#Nuka Nivi motzfeldt Hansen (Traditionel tatovør - TATO-88987)#Ercan Bozdogan (Traditionel tatovør - TATO-01501)"
"Greytones Studio";"Greytones Studio";TAST-89244;34908311;Traditionel;"Bybjergvej 6G";;2740;Skovlunde;;https://www.facebook.com/GreyTonesbyEnes/;"Enes Habibovic (Traditionel tatovør - TATO-88986)#Niels Hamann (Traditionel tatovør - TATO-01777)#Adelheid Hauge Jensen (Traditionel tatovør - TATO-88656)"
"Black Forest Tattoo";"Black Forest Tattoo I/S";TAST-89243;39897946;Traditionel;"Overgade 31, st. tv";;5000;"Odense C";61666703;;"Rie Rostock Clemmensen (Traditionel tatovør - TATO-00495)#Patrick Hassel Rosenfeldt (Traditionel tatovør - TATO-00496)#Martin Søderberg (Traditionel tatovør - TATO-89660)#Nicolei Martin Aagaard Rasmussen (Traditionel tatovør - TATO-01662)#Lærke Frederikke Nielsen Jensen (Traditionel tatovør - TATO-88662)"
"House of beauty";"House of beauty";TAST-89242;37889547;Kosmetisk;"Vestermarksvej 35";;7200;Grindsted;51938806;;"Thatsaporn Poulsen (Kosmetisk tatovør - TATO-89935)"
"Fluffy Unicorn Tattoo";"Fluffy Unicorn Tattoo";TAST-89241;43767240;Traditionel;"Bredgade 46, 1.";;7400;Herning;24217510;;"Ida Marie Boi (Traditionel tatovør - TATO-01291)#Mette Bjerregaard Larsen (Traditionel tatovør - TATO-89676)#Christina Mølle Amdi (Traditionel tatovør - TATO-89711)"
"Inga permanent makeup";"Inga Permanent makeup";TAST-89240;43494120;Kosmetisk;"Taastrup Hovedgade 92, 1.";;2630;Taastrup;71537086;;"Inga Kiseliauskiene (Kosmetisk tatovør - TATO-89910)"
"Girls Spot Copenhagen";"Browjob Copenhagen";TAST-89239;41071648;"Traditionel og kosmetisk";"Jagtvej 121";;2200;"København N";53339257;;"Evgenia Kardash (Traditionel og kosmetisk tatovør - TATO-88982)"
"Elite Art";"Elite Art";TAST-89238;37997439;Kosmetisk;"Trepkasgade 6, kl. tv";;2100;"København Ø";20922612;;"Jessica Andersen (Kosmetisk tatovør - TATO-89913)"
"Frk. Juhl Tattoo";"Frk. Juhl Tattoo";TAST-89237;35753230;Traditionel;"Struergade 16, st., Høje Taastrup";;2630;Taastrup;22263717;;"Katrine Jensen (Traditionel tatovør - TATO-00660)"
"Desire Skincare";"Desire Skincare ApS";TAST-89236;38271636;Kosmetisk;"Sallingvej 7, st. tv";;2720;Vanløse;22666656;;"Nga Thi To Nguyen (Kosmetisk tatovør - TATO-89898)"
"Studio 98";"Studio 98";TAST-89235;42990485;"Traditionel og kosmetisk";"Trangstræde 1";;8900;"Randers C";87100366;;"Helene spur (Kosmetisk tatovør - TATO-89266)#Anne Katrine Borre Lejel (Traditionel tatovør - TATO-89556)#Tomas Madsen (Traditionel tatovør - TATO-00502)#Bo Fogh Christensen (Traditionel tatovør - TATO-01866)#Mário Pedro Simoes Correia (Traditionel tatovør - TATO-88636)"
"Alfa Omega Tattoo ApS";"Alfa Omega Tattoo ApS";TAST-89234;44192497;Traditionel;"Kongensgade 30";;6700;Esbjerg;22272419;;"Niclas Grønddal Hahn (Traditionel tatovør - TATO-01234)#Troels Fjord Nielsen (Traditionel tatovør - TATO-01980)"
"clinique garden of eden aps";"CLINIQUE GARDEN OF EDEN ApS";TAST-89233;35248692;Kosmetisk;"Gøngehusvej 264";;2970;Hørsholm;41255555;;"maria donna rudi dahl bjørnson (Kosmetisk tatovør - TATO-89975)"
Inkspresso;Inkspresso;TAST-89232;38971999;Traditionel;"Lille Rådhusgade 12, st. tv";;6400;Sønderborg;22486569;;"Demian di gangi pedersen (Traditionel tatovør - TATO-88965)"
"Iron & Ink Tattoo Studios";"Avada Kedavra ApS";TAST-89231;36727527;Traditionel;"Amaliegade 36, kl. tv";;1256;"København K";31754828;;
"3D PERMANENT MAKEUP ApS";"3D PERMANENT MAKEUP ApS";TAST-89229;32345107;Kosmetisk;"Egedal Centret 85D";;3660;Stenløse;30641515;www.3dpermanentmakeup.dk;"Eva Birgitta Joy Olfers (Kosmetisk tatovør - TATO-01875)"
CloudNine;CloudNine;TAST-89228;42666963;Traditionel;"Algade 103C";;4760;Vordingborg;;;"Andreas Madsen (Traditionel tatovør - TATO-01290)#Kevin Bechmann Timm (Traditionel tatovør - TATO-88925)#Oliver Lichtenberg (Traditionel tatovør - TATO-88634)#Caroline Kristiansen (Traditionel tatovør - TATO-01194)"
"Crystal Beauty v/ Leila Zaghi";"Crystal Beauty v/ Leila Zaghi";TAST-89227;34301743;Kosmetisk;"Roskildevej 11";;3600;Frederikssund;22164597;;"Leila zaghi (Kosmetisk tatovør - TATO-89859)"
"Evigt Smuk - Permanent Makeup af Jane Mortensen";"Evigt Smuk - Permanent Makeup af Jane Mortensen";TAST-89226;39116944;Kosmetisk;"Søren Frichs Vej 51D";;8230;Åbyhøj;60626075;;"Jane Kliangklin Mortensen (Kosmetisk tatovør - TATO-89950)"
"Browbar ApS";"Browbar ApS";TAST-89225;40094466;Kosmetisk;"Frederiksgade 34, 2. tv";;8000;"Aarhus C";22999926;;"Michala von B (Kosmetisk tatovør - TATO-89841)"
"Tattoo Therapy";"Balsam for sjælen ApS";TAST-89224;43295853;Traditionel;"Algade 28";;4660;"Store Heddinge";31629991;;"Christina Amelia Christensen (Traditionel tatovør - TATO-01638)"
"Jønson Tattoo";"Jønson Tattoo";TAST-89222;44196891;Traditionel;"Fabrikvej 37, kl.";;8700;Horsens;24625491;;"Victoria Jønson (Traditionel tatovør - TATO-01478)"
"Sweet Brows";"Sweet Brows";TAST-89221;33736541;Kosmetisk;"Terosevej 2, st. th";;2770;Kastrup;52875766;;"Ban Heawe (Kosmetisk tatovør - TATO-89287)"
"cozy ink";"cozy ink";TAST-89219;43246372;Traditionel;"Thyregodsvej 9";;5210;"Odense NV";40350703;;"Jonas Pedersen (Traditionel tatovør - TATO-00281)"
Tattoosbythor;tattoosbythor;TAST-89218;30395689;Traditionel;"Fabrikvej 37, kl.";;8700;Horsens;29701359;;"Thor Jørgensen (Traditionel tatovør - TATO-01054)"
"RH Tattoo";"RH Tattoo";TAST-89217;44199742;Traditionel;"Fabrikvej 37, kl.";;8700;Horsens;31186736;;"Renee Hede (Traditionel tatovør - TATO-89175)"
"klinik Kozo ApS";"Klinik Kozo ApS";TAST-89215;37927465;Kosmetisk;"Nørregade 10, Thorsager";;8410;Rønde;86300102;;"Sofie Kaae Lundgaard (Kosmetisk tatovør - TATO-89998)"
"Klinik Windahl ApS";"Klinik Windahl ApS";TAST-02125;43910647;Kosmetisk;"C/O Tania Windahl Overgade 41C";;5000;"Odense C";;;"Tania Windahl (Kosmetisk tatovør - TATO-89122)"
"Made In Aarhus Tattoo";"Made In Aarhus Tattoo";TAST-89214;41271108;Traditionel;"Dirch Passers Gade 38, st.";;8000;"Aarhus C";53526869;;"Jonas Willy Brund-Andersen (Traditionel tatovør - TATO-00031)#Intars Kuzmins (Traditionel tatovør - TATO-02130)#Anton Borg Hjort (Traditionel tatovør - TATO-89248)#Nanna Nørgaard (Traditionel tatovør - TATO-88648)"
"tag solutions inc";"TAG Solutions Inc. ApS";TAST-89213;44251469;Traditionel;"Hestens Kvarter 30";;2750;Ballerup;44610708;;"andreas michael jørgensen (Traditionel tatovør - TATO-89204)#Rasmus Nakel (Traditionel tatovør - TATO-00694)#mikkel daugaard striet christiansen (Traditionel tatovør - TATO-88951)#amanda le fevre (Traditionel tatovør - TATO-00697)#Martin Basler Christensen (Traditionel tatovør - TATO-00471)#christi constantin cofa (Traditionel tatovør - TATO-89202)#cecilie ponsaing (Traditionel tatovør - TATO-00695)#Charlies Mihail Jensen (Traditionel tatovør - TATO-88752)#Henrik Restrup Blak (Traditionel tatovør - TATO-88702)"
"DiamondBrows v/My Dinh";"DiamondBrows v/My Dinh";TAST-89212;27201539;Kosmetisk;"Bramstrupvej 24";;5230;"Odense M";28309809;;"My dinh (Kosmetisk tatovør - TATO-89991)"
"INK and more";"Ink Invest ink ApS";TAST-89211;44175142;Traditionel;"Kongensgade 66, 1.";;5000;"Odense C";42226334;;"Maria Mist Herbertsdottir (Traditionel tatovør - TATO-89771)#Natashia Adongo Hansen (Traditionel tatovør - TATO-89773)#Emma Grøntvedt Christiansen (Traditionel tatovør - TATO-89393)#Jose Alejandro Arias Carrillo (Traditionel tatovør - TATO-89675)"
"Old slingers Tattoo";"Mom was right ApS";TAST-89210;40545255;Traditionel;"Løvenørnsgade 9";;8700;Horsens;;;"Mikkel Hansen (Traditionel tatovør - TATO-01945)#Mathias Abildgaard Jensen (Traditionel tatovør - TATO-00905)#Silvija Daudisa-Plinta (Traditionel tatovør - TATO-89844)#nicklas spandet helt haahr (Traditionel tatovør - TATO-88939)#Patrick Haahr (Traditionel tatovør - TATO-01649)#Mathilde Duborg (Traditionel tatovør - TATO-89547)"
22;aestet.ink;TAST-89209;43480936;Traditionel;"Læderstræde 13, 1.";;1201;"København K";53680822;;"Vladyslava Shevchenko (Traditionel tatovør - TATO-89019)#Liliya Drapun (Traditionel tatovør - TATO-88981)#Olena Zakharchenko (Traditionel tatovør - TATO-89005)#Anastasiia Venher (Traditionel tatovør - TATO-88697)#Lærke Visby Lykke Hansen (Traditionel tatovør - TATO-01524)#Artem Khiliuk (Traditionel tatovør - TATO-01556)"
"Centrum Beauty Ink";"Centrum Beauty Ink ApS";TAST-89208;44276275;Kosmetisk;"Rødovre Centrum 1P, 1. 155";;2610;Rødovre;60334555;;"Karyna kondrashenko (Kosmetisk tatovør - TATO-88937)"
"Zooki og simon''s world famous tattoo shop";"Zooki & Simons Tattoo shop stoleudlejning I/S";TAST-89207;39210878;Traditionel;"Larsbjørnsstræde 6, kl. th";;1454;"København K";42252132;;"Simon Lester (Traditionel tatovør - TATO-00743)#Anders Rytter Frederiksen (Traditionel tatovør - TATO-00744)#Christian Jensen (Traditionel tatovør - TATO-00527)#Martin Sørensen (Traditionel tatovør - TATO-01391)#Nichlas Vendelbo Christensen (Traditionel tatovør - TATO-00161)#Simon Tobias Haag Bundsen (Traditionel tatovør - TATO-01813)"
"Kasper Sommer Husballe";"Kasper Husballe Art";TAST-89206;33797303;Traditionel;"Mælkebøtten 127C, 1. th";;1440;"København K";53135317;;"Kasper Husballe (Traditionel tatovør - TATO-00138)"
PNNB;"PNNB /Pure Nails N' Beauty v/Marie Mary Christiane Pasnin";TAST-89205;33453175;Kosmetisk;"Peter Bangs Vej 74, st. 2";;2000;Frederiksberg;42203298;;"Marie Mary Christiane Pasnin (Kosmetisk tatovør - TATO-01939)#Nanna Isabella Sørensen (Kosmetisk tatovør - TATO-89894)#Julia Stetsiun (Traditionel og kosmetisk tatovør - TATO-88744)"
"Lykke & velvære";"Lykke & velvære";TAST-89204;35981160;Kosmetisk;"Kongevejen 33";;3000;Helsingør;27283055;;"Linda Lykke Stensborg (Kosmetisk tatovør - TATO-89886)"
"Illuhair Kolding ApS";"Illuhair Kolding ApS";TAST-89203;37888834;Kosmetisk;"Dammen 2, Askov";;6600;Vejen;30308281;;"Hanna-Helene Storm (Kosmetisk tatovør - TATO-01882)"
"Black Irons tattoo";"RS Import ApS";TAST-89202;40194649;Traditionel;"Kattesundet 14, kl.";;1458;"København K";33323031;;"Mahdi (Traditionel tatovør - TATO-88679)#mahdi s. alatrash (Traditionel tatovør - TATO-02142)"
"New Age Tattoo";"New Age Tattoo";TAST-89200;35557792;Traditionel;"Hundige Strandvej 194, st. 1";;2670;Greve;31498001;;"Tommi Guldager (Traditionel tatovør - TATO-00792)"
