"Brand name, sub brand";"Product type";"Product ID";"Submitter name";"Submission date"
"Steam - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Menthol Sensation 12 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - HS Menthol Sensation 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20362;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - HS Menthol Sensation 6mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"InSano - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - HS Menthol Sensation 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Steam - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - HS Menthol Sensation 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Menthol Sensation 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom HS Menthol Sensation 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20361;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - HS Menthol Sensation 18mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard evæske - HS Menthol Sensation 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Nordik by Vapeson - HS Menthol Sensation 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - HS Menthol Sensation 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"INSANO - HS Menthol Sensation 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - HS Menthol Sensation 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Steam - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Menthol Sensation 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - HS Menthol Sensation 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - HS Menthol Sensation 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20363;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard evæske - HS Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"Holmegaard - HS Menthol Sensation 0mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"Hangsen - HS Menthol Sensation 0mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"SMOKE-IT - HS Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"INSANO - HS Menthol Sensation 0 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"SMARTDAMP - HS Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"True Vapor - Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"DAMP24 - HS Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"VGC ApS CphVapers - HS Menthol Sensation 0mg/ml 30VG70PG";"Refill container/cartridge containing e-liquid.";00409-16-20360;"Hangsen Sp. z o.o.";29-06-2021
"DAMP24 - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - RY6 12mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"InSano - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - RY6 12 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Steam - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom RY6 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - RY6 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Danish Tobacco 12 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20372;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom RY6 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - RY6 6mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"InSano - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - RY6 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Steam - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Danish Tobacco 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - RY6 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20371;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Holmegaard - Red USA Mix 12mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"nordik by Vapeson - Red USA Mix 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"NonSmokers - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Easy to Smoke - Red USA Mix 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"INSANO - Red USA Mix 12 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Panda Juice - Red USA Mix 12 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Steam - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"ROYAL ESSENCES - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"SMARTDAMP - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"VGC ApS CphVapers - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"SMOKE-IT - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"True Vapor - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Vapeson - Red USA Mix 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"DAMP24 - Red USA Mix 12mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20422;"Hangsen Sp. z o.o.";15-11-2016
"Hangsen - Atom Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - Red USA Mix 6mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - Red USA Mix 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - Red USA Mix 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"INSANO - Red USA Mix 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - Red USA Mix 6 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"Steam - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - Red USA Mix 6mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - Red USA Mix 6mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20421;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - RY6 18mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"InSano - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - RY6 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Steam - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom RY6 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - RY6 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Danish Tobacco 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20373;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - Red USA Mix 18mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard evæske - Red USA Mix 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"nordik by Vapeson - Red USA Mix 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - Red USA Mix 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"INSANO - Red USA Mix 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - Red USA Mix 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Steam - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - Red USA Mix 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - Red USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20423;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom RY4 18 mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - RY4 18mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard evæske - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Nordik by Vapeson - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"DanSmoke - Caramel Vanilla Tobacco 18mg";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"InSano - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - RY4 30%VG 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Steam - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Nordic E-Juice - RY4";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - RY4 30%VG 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - RY4 18 mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20483;"Hangsen Sp. z o.o.";11-11-2016
"Hangsen - Atom USA Mix 18mg/ml 70%PG30%VG";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - USA Mix 18mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Nordik by Vapeson - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"NonSmokers - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Easy to Smoke - USA Mix 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"DanSmoke - Sweet America 18mg";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Crème de Vape - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"InSano - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Panda Juice - USA Mix 30%VG 18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Steam - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Nordic E-Juice - USA Mix";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"ROYAL ESSENCES - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"SMARTDAMP - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"VGC ApS CphVapers - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"Vapeson - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"SMOKE-IT - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"True Vapor - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - USA Mix  18mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20533;"Hangsen Sp. z o.o.";11-11-2016
"DAMP24 - RY4 12mg/ml";"Refill container/cartridge containing e-liquid.";00409-16-20482;"Hangsen Sp. z o.o.";11-11-2016
"Holmegaard - RY4 12mg 70PG/30VG";"Refill container/cartridge containing e-liquid.";00409-16-20482;"Hangsen Sp. z o.o.";11-11-2016
