navn;adresse1;adresse2;adresse3;landkode;postnr;postdst;cvr;autnr;forretningsomr;binavn
"Petersens kloak- og murerservice";"Odinsvej 11";;;DK;7480;Vildbjerg;41214546;KFUL-15223;Kloakmestervirksomhed;
"Entreprenørfirma Steen Hansen ApS";"Axel Kiers Vej 36";;;DK;8270;Højbjerg;40604294;KFUL-15273;Kloakmestervirksomhed;
"HMC Byg & Anlæg A/S";"Himmerlandsvej 16A";;;DK;9670;Løgstør;41456493;KFUL-89988;Kloakmestervirksomhed;
"VVS Teknik & Multiservice ApS";"Engvej 46";;;DK;4220;Korsør;41455683;VFUL-15275;Vvs-installatørvirksomhed;
"PC Electric v/Per Christensen";"Turistvej 196";;;DK;3460;Birkerød;36584238;EFUL-15229;Elinstallatørvirksomhed;
"Frøkjær varme og energi ApS";"Lundevej 18";;;DK;7100;Vejle;40515739;VDBO-15249;"Boliginstallatørvirksomhed, vand- og afløb";
"MK VVS & Teknik ApS";"Stenløkkeparken 33, Otterup";;;DK;5450;Otterup;41490470;VFUL-15240;Vvs-installatørvirksomhed;
"Paper Bottle Company A/S";"Fabriksvangen 5A";;;DK;3550;Slangerup;28993854;EFUL-15260;Elinstallatørvirksomhed;"PABOCO A/S"
"Spejlborg Multi";"Dalgårdsvej 27";;;DK;9700;Brønderslev;33439849;VDFG-15247;"Flaskegasinstallatørvirksomhed, mobile enheder";
"Anlæg og Havedesign ApS";"Strandvangsvej 10";;;DK;4571;Grevinge;37069698;KFUL-15235;Kloakmestervirksomhed;
"MB FUNDAMENT ApS";"Rugvej 27A";;;DK;2765;Smørum;33578628;KFUL-15393;Kloakmestervirksomhed;
"Den Lille Anlægsgartner v/Claus Hahne";"Meteorvej 12";;;DK;8700;Horsens;18336979;KFUL-15354;Kloakmestervirksomhed;
"Duo Teknik ApS";"Planteheldvej 23";;;DK;2650;Hvidovre;41380349;EFUL-15244;Elinstallatørvirksomhed;
"Broager Elektriker ApS";"Solskrænten 12";;;DK;6310;Broager;41569506;EFUL-15252;Elinstallatørvirksomhed;
"AHA Anlæg ApS";"Spragelsevej 33";;;DK;4160;Herlufmagle;39682958;KFUL-15297;Kloakmestervirksomhed;
"GUF El-Service.dk ApS";"Farverland 5";;;DK;2600;Glostrup;32281621;EFUL-15299;Elinstallatørvirksomhed;
"Neltek ApS";"Tønsbergvej 40, Himmelev";;;DK;4000;Roskilde;40850090;EFUL-15263;Elinstallatørvirksomhed;
"Dansk Installations Teknik - Service A/S";"Knullen 6, Højby";;;DK;5260;"Odense S";41580364;VFUL-15267#EFUL-15301;Vvs-installatørvirksomhed#Elinstallatørvirksomhed;
"Lars Hinge VVS ApS";"Krajbjergvej 5, Vorre";;;DK;8541;Skødstrup;41400404;VDVA-15415;"Vand- og afløbsvirksomhed";
"Clausen Entreprise";"Bogensevej 35, st. 193";;;DK;4700;Næstved;36131756;KFUL-15313;Kloakmestervirksomhed;
"LANDMAND JAN JESPER PETERSEN";"Vejlemosevej 4, Spragelse";;;DK;4160;Herlufmagle;35508856;KFUL-15255;Kloakmestervirksomhed;
"NORDIC MASKIN & RAIL P/S";"Krumtappen 5, Bønstrup";;;DK;6580;Vamdrup;36078405;KFUL-15294;Kloakmestervirksomhed;
"Buddes Kloarkservice";"Stærmosevej 164, Stærmose";;;DK;5690;Tommerup;34335265;KFUL-15316;Kloakmestervirksomhed;
"Krebs A/S";"Svendborgvej 21";;;DK;9220;"Aalborg Øst";39715775;VFUL-15268#EFUL-15597;Vvs-installatørvirksomhed#Elinstallatørvirksomhed;
"TempCon VVS ApS";"Bredgade 51";;;DK;6940;"Lem St";41583967;VFUL-15278;Vvs-installatørvirksomhed;
"Kasper Nielsen VVS ApS";"Formervangen 24";;;DK;2600;Glostrup;41496223;VFUL-15319;Vvs-installatørvirksomhed;
"SJ Elektric ApS";"Ådalsparkvej 63 a11";;;DK;2970;Hørsholm;41599367;EFUL-15281;Elinstallatørvirksomhed;
"Jespers El-Service ApS";"Kildemarksvej 94, st.";;;DK;4700;Næstved;40346082;EFUL-15274;Elinstallatørvirksomhed;
"PJ-Teknik v/Peter Jørgensen";"Mannerupvej 29";;;DK;4320;Lejre;32181554;VFUL-15359;Vvs-installatørvirksomhed;
"Rønn Entreprenør ApS";"Vadskærvej 3, Tørring";;;DK;7620;Lemvig;38069349;KFUL-15293;Kloakmestervirksomhed;
"KLARUP MURERFORRETNING ApS";"Hobrovej 45";;;DK;9000;Aalborg;31178746;KFUL-15285;Kloakmestervirksomhed;
"Øresund VVS ApS";"Fuglebækvej 3C, 1.";;;DK;2770;Kastrup;41380764;VFUL-15288;Vvs-installatørvirksomhed;
"LUND VVS TEKNIK ApS";"Langdyssen 25";;;DK;2730;Herlev;41616067;VFUL-15287;Vvs-installatørvirksomhed;
"CO2PRO ApS";"Nygade 95A";;;DK;7430;Ikast;33395159;EFUL-15296;Elinstallatørvirksomhed;
"ProCon Wind Energy A/S";"Ankeret 5B, st. th";;;DK;9220;"Aalborg Øst";40107533;EFUL-15280;Elinstallatørvirksomhed;
"Stougaard VVS Teknik ApS";"Baggesdamvej 3, Komdrup";;;DK;9293;Kongerslev;41435771;VDVA-15289;"Vand- og afløbsvirksomhed";
"Skytte VVS ApS";"Nymarksvej 80";;;DK;8340;Malling;41498226;VFUL-15308;Vvs-installatørvirksomhed;
"Sommerby Petersen og Poulsen Aps";"Lunddalvej 61, Erritsø";;;DK;7000;Fredericia;34597529;VDVA-15290;"Vand- og afløbsvirksomhed";
"Tradium, Erhvervsskole og - gymnasier, Randers S/I";"Vester Alle 26, Randers By";;;DK;8900;"Randers C";32806872;EFUL-15347;Elinstallatørvirksomhed;
"GodEnergi A/S";"Brudelysvej 17";;;DK;2880;Bagsværd;41268573;KFUL-89963#EFUL-15462;Kloakmestervirksomhed#Elinstallatørvirksomhed;
"ENTREPRENØRFIRMAET GRAVEMESTEREN ApS";"Gedser Landevej 37";;;DK;4873;Væggerløse;27589294;KFUL-15303;Kloakmestervirksomhed;
"VESTERGAARD NIELSEN A/S";"Ølsemagle Kirkevej 73";;;DK;4600;Køge;31619750;KFUL-15368;Kloakmestervirksomhed;
"CC Ejendomme Strøby ApS";"Lendrumvej 7";;;DK;4671;Strøby;36710985;KFUL-15309;Kloakmestervirksomhed;
"SKY-LIGHT A/S";"Tømrervej 36";;;DK;6800;Varde;30832116;EFUL-15414;Elinstallatørvirksomhed;
Kloakinnovation;"Håndværkervej 50";;;DK;4000;Roskilde;41642092;KFUL-15307;Kloakmestervirksomhed;
"VOLA A/S";"Lunavej 2";;;DK;8700;Horsens;17531328;EFUL-89912;Elinstallatørvirksomhed;
"RH Construction ApS";"Vejrupvej 7, Vejrup";;;DK;6740;Bramming;40687181;KFUL-15342;Kloakmestervirksomhed;
"Entrepenør Carsten Christensen ApS";"Hammelvej 321, Bøstrup";;;DK;8870;Langå;40328122;KFUL-15311;Kloakmestervirksomhed;
"OJK ApS";"Dragsmøllevej 14";;;DK;4534;Hørve;41287330;KFUL-15312;Kloakmestervirksomhed;
"Keiser Electric";"Vårgyvelvej 6";;;DK;8462;"Harlev J";40140360;EFUL-15595;Elinstallatørvirksomhed;
"PNH Elservice";"Ærtebjergvej 2";;;DK;9230;"Svenstrup J";21485098;EFUL-15310;Elinstallatørvirksomhed;
"Carbo VVS ApS";"Ahornsgade 6";;;DK;2200;"København N";41140526;VFUL-15355;Vvs-installatørvirksomhed;
"Vodskov El ApS";"Anesmindevej 3";;;DK;9310;Vodskov;41499974;EFUL-15340;Elinstallatørvirksomhed;
"Clausen Anlæg & Byg ved Oliver og Henrik ApS";"Scandiavej 9";;;DK;8670;Låsby;41095024;KFUL-15336;Kloakmestervirksomhed;
"VVS & Co ApS";"Uplandsgade 68";;;DK;2300;"København S";41183039;VFUL-15322;Vvs-installatørvirksomhed;
"Kerteminde Entreprenørforretning ApS";"Hyrdevej 83";;;DK;5300;Kerteminde;40918094;KFUL-89997;Kloakmestervirksomhed;
"RSA anlæg";"Bygvej 23";;;DK;4040;Jyllinge;38834444;KFUL-15318;Kloakmestervirksomhed;
"NRGi Rådgivning A/S";"Lautrupvang 2";;;DK;2750;Ballerup;33077831;EFUL-15323;Elinstallatørvirksomhed;
"Domutech A/S";"Bryggernes Plads 2, st.";;;DK;1799;"København V";35047301;EFUL-89897;Elinstallatørvirksomhed;
"R. Neubert og Søn ApS";"Azaleavej 28";;;DK;2000;Frederiksberg;41632429;VFUL-15320;Vvs-installatørvirksomhed;
"Steen Jørgensen El-Service ApS";"Østre Strandvej 6";;;DK;9990;Skagen;41028165;EFUL-15324;Elinstallatørvirksomhed;
"Hverringe Gods";"Hverringevej 206, Viby";;;DK;5300;Kerteminde;32025641;KFUL-15366;Kloakmestervirksomhed;
"Din Kloak ApS";"Nørregårdsvej 27, st. tv";;;DK;2610;Rødovre;41460946;KFUL-15329;Kloakmestervirksomhed;
"3LWERK APS";"Lungerne 23";;;DK;5560;Aarup;39750341;EFUL-15387;Elinstallatørvirksomhed;
"VÆKST & MILJØ A/S";"Skovsøvej 10, Skovsø";;;DK;4200;Slagelse;27649661;KFUL-15331;Kloakmestervirksomhed;
"OMS Elevator ApS";"Fælledvej 17";;;DK;7600;Struer;41258977;EFUL-15337;Elinstallatørvirksomhed;
"WIBA TECH ApS";"Kratbjerg 202";;;DK;3480;Fredensborg;13229708;EFUL-15345;Elinstallatørvirksomhed;
"Hvam Tekniq A/S";"Industrivej Vest 4";;;DK;6600;Vejen;41410884;VFUL-15338;Vvs-installatørvirksomhed;
"TripleNine Esbjerg A/S";"Læssevejen 20";;;DK;6700;Esbjerg;32566278;EFUL-15478;Elinstallatørvirksomhed;
"Bjørnens VVS";"Drosselvænget 1";;;DK;4623;"Lille Skensved";39861925;VFUL-15950;Vvs-installatørvirksomhed;
"El-Børsen ApS";"Birgitsvej 26";;;DK;2880;Bagsværd;40167943;EFUL-15346;Elinstallatørvirksomhed;"Bagsværd elektrikeren ApS#Elektriker døgnvagten ApS#Gentofte elektriker ApS#Gladsaxe elektrikeren ApS#Lyngby elektrikeren ApS"
"Fyns VVS & Blik ApS";"Ravnekærlund 166";;;DK;5800;Nyborg;41706252;VFUL-15348;Vvs-installatørvirksomhed;
"LMT-Byg ApS";"Skovdalsvej 2";;;DK;8881;Thorsø;39828065;KFUL-15358;Kloakmestervirksomhed;
"ACH HOLDING ENØ ApS";"Fjordlodden 21";;;DK;4736;Karrebæksminde;31584639;KFUL-15361;Kloakmestervirksomhed;"ACH Entreprise ApS"
"Bohus Byg og Anlæg ApS";"Haurumvej 39, Haurum";;;DK;8762;Flemming;40499024;KFUL-15405;Kloakmestervirksomhed;
"FK EL & Multiservice ApS";"Dalstrøget 129, 2. th";;;DK;2870;Dyssegård;39703076;EFUL-15410;Elinstallatørvirksomhed;
"Prüsse VVS og Blik ApS";"Havnegade 100A";;;DK;5000;"Odense C";38578871;VFUL-89997;Vvs-installatørvirksomhed;
"Dansk Ventilationsforing ApS";"Ny Vestergårdsvej 17F";;;DK;3500;Værløse;41518901;KFUL-15380;Kloakmestervirksomhed;
"Nørgaard Entreprenør Service";"Kildegårdsvej 16";;;DK;4684;Holmegaard;40980474;KFUL-15362;Kloakmestervirksomhed;
"Jysk Teknik ApS";"Kirkeby Alle 11, Kirkeby";;;DK;7260;"Sønder Omme";41579757;EFUL-15367;Elinstallatørvirksomhed;
"D2el ApS";"Skodsborgvej 48A, Søllerød";;;DK;2830;Virum;41027118;EFUL-89931;Elinstallatørvirksomhed;
"Andersen VVS & Energiservice ApS";"Møllegade 25";;;DK;9750;Østervrå;41506822;VFUL-16408;Vvs-installatørvirksomhed;
"Grøn Forsyning ApS";"Klarkærvej 12";;;DK;4600;Køge;40360832;VFUL-15441#EFUL-89846;Vvs-installatørvirksomhed#Elinstallatørvirksomhed;
"Kenn Odin Simonsen";"Marielyst Strandvej 1";;;DK;4873;Væggerløse;36642882;KFUL-15382;Kloakmestervirksomhed;
"MG Kloak & Anlæg ApS";"Baggesdamvej 23, Skibsted";;;DK;9293;Kongerslev;41714883;KFUL-15378;Kloakmestervirksomhed;
"Lyrsby El ApS";"Lyrsbyvej 20, Østermarie";;;DK;3751;Østermarie;41408987;EFUL-15372;Elinstallatørvirksomhed;
"M.N. Ramos Ferreira, Engenharia, SA";"Rua Senhora Mestra, 22";"Vila Nova de Gaia";;PT;4410-511;"Serzedo VNG";;VDVA-15476#EFUL-15488;"Vand- og afløbsvirksomhed#Elinstallatørvirksomhed";
"P. M. Christiansen";"Gækhøjvej 18";;;DK;4700;Næstved;41456353;VFUL-15383;Vvs-installatørvirksomhed;
"Entreprenør M. Strandgaard ApS";"Bjælkevangen 6";;;DK;2690;Karlslunde;41341742;KFUL-15411;Kloakmestervirksomhed;
"COOLTECH DANMARK A/S";"Bregnevej 1, Himlingøje";;;DK;4652;Hårlev;12898991;EFUL-15391#KFUL-15806#VFUL-16217;Elinstallatørvirksomhed#Kloakmestervirksomhed#Vvs-installatørvirksomhed;
"Klarup El-Service ApS";"Nørremarksvej 27";;;DK;9270;Klarup;41757779;EFUL-15400;Elinstallatørvirksomhed;
"Uhe Smedie ApS";"Åbjergvej 10, Uhe";;;DK;7323;Give;40666338;VFUL-15422;Vvs-installatørvirksomhed;
"Firma Egon M. Petersen Aut. el-installatør v/Christian Martens Petersen";"Guldborgvej 23";;;DK;2000;Frederiksberg;41693983;EFUL-89994;Elinstallatørvirksomhed;
"Solkystens Ejendomsservice & VVS";"Christians Torv 28, 1. th";;;DK;2680;"Solrød Strand";38053930;VFUL-15417;Vvs-installatørvirksomhed;
"C.L. Fliser og anlæg v/Claus Due Laursen";"Dørupvej 7";;;DK;8362;Hørning;30160045;KFUL-15413;Kloakmestervirksomhed;
"Lunds El ApS";"Rugmarken 9";;;DK;6690;Gørding;41775041;EFUL-15398;Elinstallatørvirksomhed;
"DL SIKRING ApS";"Vestergårdsvej 9";;;DK;7260;"Sønder Omme";35210423;EFUL-15433;Elinstallatørvirksomhed;
"Steinbach EL ApS";"Stendiget 79, Sengeløse";;;DK;2630;Taastrup;41244151;EFUL-90000;Elinstallatørvirksomhed;
"Zantiago VVS ApS";"Krusågade 31, st. th";;;DK;1719;"København V";37207993;VFUL-15412;Vvs-installatørvirksomhed;
"Bust Byg & Renovering ApS";"Ringstedvej 632A";;;DK;4100;Ringsted;38488783;VFUL-15443;Vvs-installatørvirksomhed;
"Agesen A/S";"Lundbyesgade 18";;;DK;9000;Aalborg;38634429;EFUL-15420#VFUL-89864;Elinstallatørvirksomhed#Vvs-installatørvirksomhed;
"AP Kloak Stevnstrup ApS";"Skovboulevarden 6C, Stevnstrup";;;DK;8870;Langå;41691530;KFUL-15431;Kloakmestervirksomhed;
"FixitAll v/Lennart Thaarslund";"Strandgade 83, 3.";;;DK;3000;Helsingør;30011325;EFUL-15429;Elinstallatørvirksomhed;
"NIKA VVS-TEKNIK";"Skåninggårdsvej 2";;;DK;3300;Frederiksværk;41700238;VFUL-15421;Vvs-installatørvirksomhed;
"Anlæg & Kloak ApS";"Vedskøllevej 86";;;DK;4600;Køge;41460539;KFUL-15419;Kloakmestervirksomhed;
"Nibe Installationsforretning A/S";"Skalhuse 9, Gelstrup";;;DK;9240;Nibe;41780533;EFUL-15430;Elinstallatørvirksomhed;
"Agner*s VVS/ Henrik Nielsen";"Brandskov 17, Vråmose";;;DK;4654;"Faxe Ladeplads";27289002;VFUL-15418;Vvs-installatørvirksomhed;
"AGRI-NORCOLD A/S";"Skivevej 43, Hald-Tostrup";;;DK;9500;Hobro;43718711;EFUL-15477;Elinstallatørvirksomhed;
"Klimashop ApS";"Agervang 24, Gershøj";;;DK;4070;"Kirke Hyllinge";19665194;VFUL-15424;Vvs-installatørvirksomhed;
"Bové-Jessen VVS ApS";"Gørtlervej 13";;;DK;9000;Aalborg;41441747;VFUL-15434;Vvs-installatørvirksomhed;
"AL VVS ApS";"Fundervænget 4";;;DK;8600;Silkeborg;41465654;VFUL-89998;Vvs-installatørvirksomhed;
"ELVA Marine Engineering";"Baunevænget 25";;;DK;3480;Fredensborg;36342536;EFUL-89991;Elinstallatørvirksomhed;
"JRV A/S";"Nimbusvej 10";;;DK;2670;Greve;26208742;VFUL-15601;Vvs-installatørvirksomhed;
"Jakob Bækhøj";"Skovvejen 23";;;DK;4660;"Store Heddinge";33983808;EFUL-15432;Elinstallatørvirksomhed;
"Kloakmester Martin Kjølby";"Lærkeløkken 10";;;DK;3770;Allinge;31224489;KFUL-15446;Kloakmestervirksomhed;
"Korsbjerg vvs";"Munkegårdvej 35, Korsbjerg";;;DK;5500;Middelfart;25956818;VFUL-90000;Vvs-installatørvirksomhed;
"Intelligentcity ApS";"Kometvej 8D, 1.";;;DK;8700;Horsens;39988186;KFUL-15450;Kloakmestervirksomhed;
"Regumatic ApS";"Toften 7";;;DK;6933;Kibæk;40631232;EFUL-89997;Elinstallatørvirksomhed;
"Ivers VVS";"Overvejen 77D";;;DK;5792;Årslev;20278382;VFUL-89999;Vvs-installatørvirksomhed;
"Alverdens El ApS";"Gymnasievej 14";;;DK;3660;Stenløse;41719788;EFUL-89999;Elinstallatørvirksomhed;
"ENTREPRENØRFIRMAET CLAUS MARIEGAARD ApS";"Åsevangsvej 46";;;DK;4550;Asnæs;31074592;KFUL-15457;Kloakmestervirksomhed;
"Sejersten Kloakservice A/S";"Strandsegårdsvej 1";;;DK;3310;Ølsted;35671986;KFUL-15465;Kloakmestervirksomhed;
"Hallin VVS ApS";"Kildegårdsvej 75";;;DK;2900;Hellerup;39412020;VFUL-89931;Vvs-installatørvirksomhed;
"Murermester Jørgen Jørgensen ApS";"Danmarksvej 18C";;;DK;8660;Skanderborg;41472391;KFUL-15461;Kloakmestervirksomhed;
"Brdr. Aagaard ApS";"Kirkebakken 125";;;DK;8330;Beder;41776013;KFUL-90000;Kloakmestervirksomhed;
"ALOK VVS";"Hallingparken 1, 5. 4";;;DK;2660;"Brøndby Strand";41775904;VFUL-89995;Vvs-installatørvirksomhed;
"CPK GRUPPEN ApS";"Jernholmen 39";;;DK;2650;Hvidovre;36488220;KFUL-15463;Kloakmestervirksomhed;
"Helge Clausen A/S";"Stoensevej 5, Stoense";;;DK;5953;Tranekær;40602917;KFUL-15483;Kloakmestervirksomhed;
"Entreprenør Boesen ApS";"Tangetvej 4";;;DK;4800;"Nykøbing F";41850035;KFUL-15562;Kloakmestervirksomhed;
"Søstrup VVS";"Søstrup Parken 23";;;DK;4300;Holbæk;41581352;VFUL-89996;Vvs-installatørvirksomhed;
"Ibsø El og Teknik";"Jungehøj 28";;;DK;3630;Jægerspris;41822708;EFUL-89993;Elinstallatørvirksomhed;
Naviair;"Naviair Alle 1";;;DK;2770;Kastrup;26059763;EFUL-89992#VFUL-15510;Elinstallatørvirksomhed#Vvs-installatørvirksomhed;
"Svendgaards Entreprenørforretning ApS";"Silkeborgvej 52, Addit";;;DK;8740;Brædstrup;40856749;KFUL-15479;Kloakmestervirksomhed;
"Møllevang v/Bjarne Sigtenborg";"Klippingevej 18";;;DK;4671;Strøby;41777605;KFUL-15480;Kloakmestervirksomhed;
"Bang Nielsen Entreprise A/S";"Lyngerupvej 28, Gerlev";;;DK;3630;Jægerspris;40992952;KFUL-89983;Kloakmestervirksomhed;
"Entreprenørfirmaet Jørgensen & Søn ApS";"Vejrup Industrivej 3, Vejrup";;;DK;6740;Bramming;41843934;KFUL-15635;Kloakmestervirksomhed;
"Als Elektrik";"Rubæk 8, Skovbyballe";;;DK;6470;Sydals;34303045;EFUL-15487;Elinstallatørvirksomhed;
"Kalø Entreprenørforretning v/Aut. Kloakmester Lasse Jacobsen";"Egå Marina 801";;;DK;8250;Egå;25702336;KFUL-16052;Kloakmestervirksomhed;
"Dyrlev VVS";"Bygvænget 49";;;DK;4720;Præstø;26921821;VFUL-01144;Vvs-installatørvirksomhed;
"BMR VVS ApS";"Rendsagervej 133";;;DK;2625;Vallensbæk;41843284;VFUL-89994;Vvs-installatørvirksomhed;
"VVS Service NOVA ApS";"Arkaderne 50, 2. 5";;;DK;2700;Brønshøj;41895330;VFUL-15482;Vvs-installatørvirksomhed;
"ROUSING VVS ApS";"Brinken 112, Strøby Egede";;;DK;4600;Køge;29632383;VFUL-89979;Vvs-installatørvirksomhed;
"Milani Denmark, filial af Milani S.p.a., Italien";"H.C. Andersens Boulevard 37, 4. th";;;DK;1553;"København V";39858533;EFUL-15484;Elinstallatørvirksomhed;
"KIEFER EL & BYG ApS";"Hindbærvej 1";;;DK;2400;"København NV";32267408;KFUL-16140;Kloakmestervirksomhed;"Kiefer Kloak"
"Kühl El og Teknik ApS";"Ribersvej 12";;;DK;7200;Grindsted;41835907;EFUL-15520;Elinstallatørvirksomhed;
"Nicolai Ipsen";"Strandvejen 171";;;DK;3700;Rønne;27058019;VFUL-15485;Vvs-installatørvirksomhed;
"Bertel O. Steen Power Solutions Denmark A/S";"Sydvestvej 142";;;DK;2600;Glostrup;26648475;EFUL-15503;Elinstallatørvirksomhed;
"Østermarks Energiservice";"Granlyvej 7";;;DK;8765;Klovborg;10218497;VFUL-15486;Vvs-installatørvirksomhed;
Net2el;"Snabevej 11";;;DK;6100;Haderslev;41213418;EFUL-89990;Elinstallatørvirksomhed;
"Corneliussen Consulting";"Skråvej 13";;;DK;2880;Bagsværd;27434479;EFUL-15505;Elinstallatørvirksomhed;
"Farsø Kloak og Entreprenør ApS";"Mølgårdsvej 1, Ebdrup";;;DK;9640;Farsø;41933534;KFUL-89991;Kloakmestervirksomhed;
"Meineche Teknik";"Fyrrevænget 39";;;DK;7330;Brande;41497548;EFUL-15490;Elinstallatørvirksomhed;
"Entreprenør Michael Lyager ApS";"Fædrift 15, Gårslev";;;DK;7080;Børkop;41867817;KFUL-89989;Kloakmestervirksomhed;
"HJJ Entreprenør ApS";"Koldingvej 513";;;DK;7100;Vejle;41465689;KFUL-15523;Kloakmestervirksomhed;
"Hein Rasmussen ApS";"Horsensvej 16, Hornborg";;;DK;8762;Flemming;37701963;KFUL-89990;Kloakmestervirksomhed;
"MFN Teknik - Mama Lykke";"Vingevej 55";;;DK;8830;Tjele;36222220;EFUL-89985;Elinstallatørvirksomhed;
"KJ Byg og Kloak ApS";"Stengårds Alle 266";;;DK;2860;Søborg;41734337;KFUL-15530;Kloakmestervirksomhed;
"M&M EL ApS";"Kirkeltevej 11";;;DK;3450;Allerød;38929690;EFUL-15498;Elinstallatørvirksomhed;
"Gelsted Transport A/S";"Brenderupvej 51, Gl Brenderup";;;DK;5464;"Brenderup Fyn";41500190;KFUL-89984;Kloakmestervirksomhed;
"Better Byg ApS";"Planteskolevej 1";;;DK;4600;Køge;37499420;KFUL-89987;Kloakmestervirksomhed;
"Dehn & Gutfelt ApS";"Artillerivej 56, 5. tv";;;DK;2300;"København S";41857609;EFUL-15494;Elinstallatørvirksomhed;
"Romme EL ApS";"Karlebyvej 28";;;DK;4894;"Øster Ulslev";41954272;EFUL-15499;Elinstallatørvirksomhed;
"Falslund Anlæg ApS";"Vendegyden 17";;;DK;5540;Ullerslev;41911689;KFUL-15506;Kloakmestervirksomhed;
"Kørvel ApS";"Havdigevej 23";;;DK;6700;Esbjerg;38606484;KFUL-89985;Kloakmestervirksomhed;
"Blik & VVS-Montøren";"V Hassingvej 22";;;DK;9320;Hjallerup;27174280;VFUL-15511;Vvs-installatørvirksomhed;
"Damgaard & Petersen ApS";"Klevekær 1, Svogerslev";;;DK;4000;Roskilde;41815183;EFUL-89986;Elinstallatørvirksomhed;
"Brdr. Mortensen ApS";"Varde Landevej 2B, Starup";;;DK;7200;Grindsted;34698295;KFUL-84983;Kloakmestervirksomhed;
"Mølgaard Køleteknik";"Nørregade 38";;;DK;9490;Pandrup;32526764;EFUL-15513;Elinstallatørvirksomhed;
"VVS- og Varmepumpehuset ApS";"Hovedvejen 21, Kousted";;;DK;8920;"Randers NV";37832332;VFUL-15832;Vvs-installatørvirksomhed;
"KJS ApS";"Eskildsgade 10, Aakirkeby";;;DK;3720;Aakirkeby;39679450;EFUL-15765;Elinstallatørvirksomhed;
Arbejdskraft;"Vejrupvej 10";;;DK;6690;Gørding;40223843;KFUL-89981;Kloakmestervirksomhed;
"HR El-teknik ApS";"Teglgårdsvej 10";;;DK;6000;Kolding;41993952;EFUL-89984;Elinstallatørvirksomhed;
"Entreprenør Ole Kolding";"Sallingsundvej 69";;;DK;7870;Roslev;86242117;KFUL-16418;Kloakmestervirksomhed;
"Martin Rise Elservice ApS";"Tølløsevej 44";;;DK;4340;Tølløse;40666540;EFUL-15517;Elinstallatørvirksomhed;
"TFP Nielsen";"Snesere Torpvej 28";;;DK;4733;Tappernøje;30626745;EFUL-15514;Elinstallatørvirksomhed;
"Gelt El ApS";"Islands Brygge 81A, 4. th";;;DK;2300;"København S";41986417;EFUL-15527;Elinstallatørvirksomhed;
"ONO VVS";"Rørmosevænget 11";;;DK;3450;Allerød;41891890;VFUL-15532;Vvs-installatørvirksomhed;
"Kühnell VVS";"Hovedvejen 170, 2. tv";;;DK;2600;Glostrup;41802804;VFUL-15529;Vvs-installatørvirksomhed;
"Energiteknik Lolland Aps";"Klostervænget 1A";;;DK;4900;Nakskov;38302566;VFUL-89986#KFUL-15603;Vvs-installatørvirksomhed#Kloakmestervirksomhed;
"Ziegler VVS ApS";"Randvolden 54";;;DK;2730;Herlev;41579870;VFUL-89990;Vvs-installatørvirksomhed;
"NK el-service ApS";"Svalehøjvej 18";;;DK;3650;Ølstykke;40452095;EFUL-15516;Elinstallatørvirksomhed;
"Almskou Anlægsteknik";"Toftevej 10";;;DK;8370;Hadsten;34517363;KFUL-15699;Kloakmestervirksomhed;
"City Tekniq ApS";"Drogdensgade 20, 1. th";;;DK;2300;"København S";40608060;EFUL-89983;Elinstallatørvirksomhed;
"JC Elteknik ApS";"Ryslinge Alle 7";;;DK;2770;Kastrup;41781130;EFUL-89980;Elinstallatørvirksomhed;
"Toel v/Søren Ringsted";"Venslev Strand 46";;;DK;4050;Skibby;34387591;EFUL-89982;Elinstallatørvirksomhed;
"Jm kloak og Anlæg";"Lærkevænget 9";;;DK;4250;Fuglebjerg;42013277;KFUL-89978;Kloakmestervirksomhed;
"KISO A/S";"Falkevej 9";;;DK;4600;Køge;33465718;EFUL-15522;Elinstallatørvirksomhed;
"Fremtidens VVS & Klima";"Bygaden 18, Gerlev";;;DK;3630;Jægerspris;36248386;VFUL-15537;Vvs-installatørvirksomhed;
"Horne Entreprenøren ApS";"Hornelandevej 106";;;DK;5600;Faaborg;42020842;KFUL-89974;Kloakmestervirksomhed;
"CM-Installation ApS";"Danmarksgade 6E";;;DK;4690;Haslev;42006424;EFUL-15657;Elinstallatørvirksomhed;
"CONNECTED WIND SERVICES DANMARK A/S";"Langs Skoven 37";;;DK;8541;Skødstrup;10097924;EFUL-15940;Elinstallatørvirksomhed;
"VVS SYD ApS";"Industrivej 5";;;DK;6230;Rødekro;41931388;VFUL-89987;Vvs-installatørvirksomhed;
"Vesterby Miljø- og Entreprenørservice ApS";"Stakrogevej 43, Juellingshl";;;DK;7260;"Sønder Omme";41952563;KFUL-15850;Kloakmestervirksomhed;
"Køge VVS ApS";"Mågevej 10";;;DK;4600;Køge;41958839;VFUL-15544;Vvs-installatørvirksomhed;
"Holme El-Service ApS";"Niels Foghs Vej 4";;;DK;8270;Højbjerg;41998369;EFUL-89981;Elinstallatørvirksomhed;
"Strøm Group ApS";"Dam Enge 5";;;DK;3660;Stenløse;41995343;EFUL-15543;Elinstallatørvirksomhed;
"SN VVS-Teknik ApS";"Helsingevej 32";;;DK;2830;Virum;39267098;VFUL-16247;Vvs-installatørvirksomhed;
"JT Anlæg";"Tanderupvej 26";;;DK;6760;Ribe;41347635;KFUL-89976;Kloakmestervirksomhed;
