"Produkt mærke, produkt navn";Produkttype;Pakketype;"Indberetter navn";"Produkt ID";Indberetningsdato
"Davidoff - Davidoff Aniversario Entreacto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00115;14-11-2016
"Davidoff - Davidoff Millennium Blend Robusto";Cigar;"Shell/Hull and Slide box(3)";"Oettinger Davidoff AG";00072-16-00126;14-11-2016
"Davidoff - Davidoff Signature 2000";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00149;15-11-2016
"Davidoff - Davidoff Signature 2000";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-16-00149;15-11-2016
"Cusano - Bundle Sel by Cusano Robusto";Cigar;Bundle(16);"Oettinger Davidoff AG";00072-16-00191;14-11-2016
"Cusano - Bundle Sel by Cusano Robusto";Cigar;Bundle(9);"Oettinger Davidoff AG";00072-16-00191;14-11-2016
"Cusano - Cusano Bundle Selection Robusto";Cigar;Bundle(16);"Oettinger Davidoff AG";00072-16-00191;14-11-2016
"Cusano - Bundle Sel by Cusano Churchill";Cigar;Bundle(16);"Oettinger Davidoff AG";00072-16-00193;14-11-2016
"Cusano - Cusano Bundle Selection Churchill";Cigar;Bundle(16);"Oettinger Davidoff AG";00072-16-00193;14-11-2016
"Davidoff - Davidoff Escurio Robusto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00208;17-11-2016
"Davidoff - Davidoff Winston Churchill Robusto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00234;14-11-2016
"AMBER LEAF 50G Box (250)";"Roll your own tobacco";"Pouch with flap(0)";"JT INTERNATIONAL SA";00003-16-01297;17-12-2020
"Davidoff - Davidoff Signature No 2";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00351;14-11-2016
"Griffin's - Griffins Classic Robusto";Cigar;"Shell/Hull and Slide box(3)";"Oettinger Davidoff AG";00072-16-00415;14-11-2016
"Griffin's - Griffins Classic Robusto";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-00415;14-11-2016
"Camacho - Camacho American Barrel Aged Robusto";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-00480;19-11-2016
"Davidoff - Davidoff Aniversario No. 3";Cigar;"Shell/Hull and Slide box(3)";"Oettinger Davidoff AG";00072-16-00641;14-11-2016
"Davidoff - Davidoff Demi Tasse";Cigarillo;"Shell/Hull and Slide box(10)";"Oettinger Davidoff AG";00072-16-00683;09-05-2017
"Davidoff - Davidoff Cigarillos Demi Tasse";Cigarillo;"Shell/Hull and Slide box(10)";"Oettinger Davidoff AG";00072-16-00683;09-05-2017
"Griffin's - Griffins Classic 300";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00813;14-11-2016
"Griffin's - Griffins 300";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-00813;14-11-2016
"Griffin's - Griffins Classic 300";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-00813;14-11-2016
"Camacho - Camacho Criollo Robusto";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-16-01107;14-11-2016
"Davidoff - Davidoff Aniversario Special R";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00111;14-11-2016
"Davidoff - Davidoff Aniversario Special 'R'";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-16-00111;14-11-2016
"Davidoff - Davidoff Aniversario Special 'R'";Cigar;"Shell/Hull and Slide box(3)";"Oettinger Davidoff AG";00072-16-00111;14-11-2016
"Davidoff - Davidoff Aniversario Special 'R'";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00111;14-11-2016
"Davidoff - Davidoff Millennium Blend Piramide";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00093;14-11-2016
"Davidoff - Davidoff Aniversario No.1 Limited Edition Collection";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-23-00005;03-04-2023
"Davidoff - Davidoff Aniversario No.1 Limited Edition 2023";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-23-00005;03-04-2023
"Davidoff - Davidoff Millenium Lancero Limited Edition 2023";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-22-00044;21-03-2023
"Davidoff - Davidoff Signature No.1 Limited Edition 2022";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-22-00004;27-09-2022
"Davidoff - Davidoff the Chefs Edition";Cigar;"Shell/Hull and Slide box(10)";"Oettinger Davidoff AG";00072-21-00012;24-02-2021
"Camacho - Camacho Liberty Limited Edition 2021";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-21-00002;07-05-2021
"Davidoff - Davidoff Dominicana Toro";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-20-00037;24-11-2020
"Davidoff - Davidoff Dominicana Robusto";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-20-00038;24-11-2020
"Davidoff - Davidoff Robusto Intenso Limited Edition 2020";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-20-00021;31-07-2020
"Davidoff - Davidoff Special 53 Limited Edition 2020";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-20-00006;08-02-2021
"Avo - Avo Syncro Nicaragua Fogata Special Toro";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-17-00014;03-08-2017
"Avo - Avo Syncro Nicaragua Fogata Robusto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-17-00013;06-07-2017
"Davidoff - Davidoff Winston Churchill Late Hour Churchill";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-17-00017;18-10-2017
"Davidoff - Davidoff Winston Churchill Late Hour Churchill";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-17-00017;18-10-2017
"Davidoff - Davidoff Winston Churchill Late Hour Robusto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-17-00016;18-10-2017
"Davidoff - Davidoff Winston Churchill Late Hour Robusto";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-17-00016;18-10-2017
"Camacho - Camacho Criollo Machitos Pack";Cigar;"Shell/Hull and Slide box(6)";"Oettinger Davidoff AG";00072-16-01480;14-11-2016
"Camacho - Camacho Corojo Machitos Pack";Cigar;"Shell/Hull and Slide box(6)";"Oettinger Davidoff AG";00072-16-01479;14-11-2016
"Davidoff - Davidoff Winston Churchill Belicoso";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-01284;14-11-2016
"Davidoff - Davidoff Primeros";Cigar;"Hinged tin(6)";"Oettinger Davidoff AG";00072-16-00530;14-11-2016
"Davidoff - Davidoff Primeros Classics";Cigar;"Hinged tin(6)";"Oettinger Davidoff AG";00072-16-00530;14-11-2016
"Liga Privada - Unico - Velvet Rat";Cigar;"Hinged box(10)";"SWI-DE, LLC (Drew Estate)";00767-19-00148;02-05-2023
"Undercrown - Shade - Corona Pequena";Cigar;"Hinged box(32)";"SWI-DE, LLC (Drew Estate)";00767-22-00198;02-05-2023
"Undercrown - Maduro - Tubo";Cigar;"Single tube tin(10)";"SWI-DE, LLC (Drew Estate)";00767-22-00195;02-05-2023
"Undercrown Shade Coronets";Cigar;"Hinged tin(50)";"SWI-DE, LLC (Drew Estate)";00767-18-00087;02-05-2023
"Griffin's - Griffins Nicaragua Robusto";Cigar;"Shell/Hull and Slide box(4)";"Oettinger Davidoff AG";00072-16-00175;17-11-2016
"Camacho - Camacho Powerband Robusto";Cigar;"Slide lid box(20)";"Oettinger Davidoff AG";00072-17-00001;07-09-2018
"Davidoff - Davidoff Winston Churchill Limited Ed. 2021 Toro";Cigar;"Slide lid box(10)";"Oettinger Davidoff AG";00072-20-00036;22-11-2020
"Davidoff - Davidoff Winston Churchill Limited Edition 2022";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-21-00017;17-12-2021
"Bugler - Red Volume";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"Scroll - Red Volume";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"Scroll - Red Volume";"Roll your own tobacco";"Bucket (Cylindrical or cuboid)()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"Home - Roll Red Volume";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"Home - Roll Red volume";"Roll your own tobacco";"Round tin()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"Bugler - Red Volume";"Roll your own tobacco";"Standing pouch()";"Scandinavian Tobacco Group Eersel B.V.";00053-16-10460;24-11-2016
"LIGA PRIVADA Unico Serie - Papas Fritas 1/28";Cigar;"Flip top box, square corner(28)";"SWI-DE, LLC (Drew Estate)";00767-16-00039;22-02-2017
"Undercrown - Shade - Gordito";Cigar;"Hinged box(25)";"SWI-DE, LLC (Drew Estate)";00767-19-00128;02-05-2023
"NICA RUSTICA Brujito 6x52 Broadleaf in Black Paper 1/25";Cigar;"Flip top box, square corner(25)";"SWI-DE, LLC (Drew Estate)";00767-16-00063;22-02-2017
"Factory Smokes Shade Robusto";Cigar;Bundle(25);"SWI-DE, LLC (Drew Estate)";00767-19-00126;02-05-2023
"LIGA PRIVADA Unico Serie - L40";Cigar;"Flip top box, square corner(15)";"SWI-DE, LLC (Drew Estate)";00767-16-00036;22-02-2017
"UnderCrown Shade Flying Pig";Cigar;"Flip top box, square corner(12)";"SWI-DE, LLC (Drew Estate)";00767-19-00121;02-05-2023
"Liga Privada No. 09 Flying Pig";Cigar;"Flip top box, square corner(12)";"SWI-DE, LLC (Drew Estate)";00767-17-00081;25-04-2017
"Kentucky Fire Cured Just a Friend";Cigar;"Flip top box, square corner(10)";"SWI-DE, LLC (Drew Estate)";00767-16-00054;22-02-2017
"Acid Blondie";Cigar;"Flip top box, square corner(40)";"SWI-DE, LLC (Drew Estate)";00767-16-00001;20-02-2017
"WILLY HERRERA Toro Especial 6x52";Cigar;"Flip top box, square corner(25)";"SWI-DE, LLC (Drew Estate)";00767-16-00049;22-02-2017
"Undercrown Shade Belicoso 6 x 52";Cigar;"Flip top box, square corner(25)";"SWI-DE, LLC (Drew Estate)";00767-16-00077;02-05-2023
"Undercrown 10 - Corona Doble";Cigar;"Hinged box(20)";"SWI-DE, LLC (Drew Estate)";00767-21-00173;02-05-2023
"Liga Privada Unico Serie Bauhaus";Cigar;"Hinged box(12)";"SWI-DE, LLC (Drew Estate)";00767-20-00165;02-05-2023
"Madrigal Picador";Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00020;05-05-2021
"Acid Kuba Maduro";Cigar;"Flip top box, square corner(24)";"SWI-DE, LLC (Drew Estate)";00767-16-00007;20-02-2017
"Acid - Blondie Belicoso";Cigar;"Hinged box(24)";"SWI-DE, LLC (Drew Estate)";00767-22-00179;02-05-2023
"Undercrown 10 - Toro";Cigar;"Hinged box(20)";"SWI-DE, LLC (Drew Estate)";00767-21-00172;14-09-2021
"Undercrown 10 - Toro";Cigar;"Hinged box(1)";"SWI-DE, LLC (Drew Estate)";00767-21-00172;14-09-2021
"Factory Smokes Maduro Robusto";Cigar;Bundle(25);"SWI-DE, LLC (Drew Estate)";00767-19-00124;02-05-2023
"Undercrown Suncrown - Gordito";Cigar;"Folding box(25)";"SWI-DE, LLC (Drew Estate)";00767-18-00115;02-05-2023
"Undercrown 10 - Robusto";Cigar;"Hinged box(20)";"SWI-DE, LLC (Drew Estate)";00767-21-00171;02-05-2023
"Undercrown 10 - Robusto";Cigar;"Single tube tin(1)";"SWI-DE, LLC (Drew Estate)";00767-21-00171;02-05-2023
"MUWAT 7x70 Mad.";Cigar;"Flip top box, square corner(10)";"SWI-DE, LLC (Drew Estate)";00767-16-00046;22-02-2017
"MUWAT 6x60 Mad.";Cigar;"Flip top box, square corner(10)";"SWI-DE, LLC (Drew Estate)";00767-16-00042;22-02-2017
"Undercrown 10 - Corona Viva";Cigar;"Hinged box(20)";"SWI-DE, LLC (Drew Estate)";00767-21-00170;02-05-2023
"Undercrown 10 - Corona Viva";Cigar;"Hinged box(1)";"SWI-DE, LLC (Drew Estate)";00767-21-00170;02-05-2023
"Undercrown Maduro Gordito";Cigar;"Flip top box, square corner(25)";"SWI-DE, LLC (Drew Estate)";00767-18-00093;02-05-2023
"Acid Krush Classic Morado Maduro";Cigar;"Flip top box, square corner(50)";"SWI-DE, LLC (Drew Estate)";00767-16-00005;20-02-2017
"Acid Krush Connecticut";Cigar;"Flip top box, square corner(50)";"SWI-DE, LLC (Drew Estate)";00767-16-00004;20-02-2017
"Liga Privada 10 - Seleccion de Mercado - Robusto";Cigar;"Folding box(10)";"SWI-DE, LLC (Drew Estate)";00767-23-00213;08-06-2023
"ACID - Krush - Red - Cameroon";Cigar;"Folding box(24)";"SWI-DE, LLC (Drew Estate)";00767-19-00160;02-05-2023
"Undercrown Maduro Coronets";Cigar;"Hinged tin(50)";"SWI-DE, LLC (Drew Estate)";00767-18-00088;02-05-2023
"LIGA PRIVADA Unico Serie - Papas Fritas 1/50";Cigar;"Flip top box, square corner(25)";"SWI-DE, LLC (Drew Estate)";00767-16-00040;22-02-2017
"Liga Privada 10 - Seleccion de Mercado - Toro";Cigar;"Folding box(10)";"SWI-DE, LLC (Drew Estate)";00767-23-00212;08-06-2023
"Kentucky Fired Cured - Ponies - 4x32";Cigar;"Folding box(50)";"SWI-DE, LLC (Drew Estate)";00767-19-00153;02-05-2023
"Undercrown - Dogma";Cigar;"Soft pack(10)";"SWI-DE, LLC (Drew Estate)";00767-19-00146;02-05-2023
"Deadwood - Fat Bottom Betty";Cigar;"Hinged box(10)";"SWI-DE, LLC (Drew Estate)";00767-19-00143;02-05-2023
"Undercrown Flying Pig";Cigar;"Flip top box, square corner(12)";"SWI-DE, LLC (Drew Estate)";00767-16-00080;02-05-2023
"LIGA PRIVADA T52 - Robusto";Cigar;"Flip top box, square corner(24)";"SWI-DE, LLC (Drew Estate)";00767-16-00033;22-02-2017
"LIGA PRIVADA T52 - Robusto";Cigar;"Flip top box, square corner(12)";"SWI-DE, LLC (Drew Estate)";00767-16-00033;22-02-2017
"LIGA PRIVADA Unico Serie - Feral Flying Pig";Cigar;"Flip top box, square corner(10)";"SWI-DE, LLC (Drew Estate)";00767-16-00032;22-02-2017
"Acid 20 - Robusto";Cigar;"Hinged box(24)";"SWI-DE, LLC (Drew Estate)";00767-22-00180;02-05-2023
"Kentucky Fire Cured Fat Molly";Cigar;"Flip top box, square corner(10)";"SWI-DE, LLC (Drew Estate)";00767-16-00055;22-02-2017
"Signature - 10";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-02726;26-09-2016
"Signature - Original 10";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-02726;26-09-2016
"Signature - Blue 10";Cigarillo;"Shell/Hull and Slide box(10)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12595;18-02-2021
"Camacho - Camacho Nicaragua Robusto";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-20-00028;09-06-2021
"Zino - Zino Nicaragua Robusto";Cigar;"Slide lid box(25)";"Oettinger Davidoff AG";00072-20-00009;09-12-2021
"Zino - Zino Nicaragua Robusto";Cigar;"Pouch with flap(4)";"Oettinger Davidoff AG";00072-20-00009;09-12-2021
"Camacho - Camacho Connecticut Robusto";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-01105;14-11-2016
"Camacho - Camacho Connecticut Robusto";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-16-01105;14-11-2016
"ROCKY PATEL - DECADE TORO";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00446;09-01-2020
"Oliva - Serie V";Cigar;"Slide lid box(24)";"Oliva Cigar Company";00221-16-90148;24-01-2020
"Rocky Patel - EDGE CONNECTICUT TORO";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00219;02-01-2018
AZ;Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00011;20-06-2024
AZ;Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00079;20-06-2024
AZ;Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00080;20-06-2024
"MADRIGAL PICADOR";Cigar;Bundle(10);"PUROS SANTA CLARA, S.A. DE C.V.";01029-16-00037;05-05-2021
"Casdagli - Villa Casdagli Pigasus";Cigar;"Slide lid box(12)";"Stirling International";01410-21-39012;04-10-2021
"Casdagli - Daughters of the Wind Line Pony Express";Cigar;"Slide lid box(15)";"Stirling International";01410-20-37015;05-05-2021
"Casdagli - Daughters of the Wind Line Dahman";Cigar;"Slide lid box(12)";"Stirling International";01410-18-34012;05-05-2021
"Casdagli - Traditional Line Robusto";Cigar;"Hinged box(20)";"Stirling International";01410-13-10020;29-01-2018
"Casdagli - Villa Casdagli Lonsdale";Cigar;"Slide lid box(12)";"Stirling International";01410-22-45012;08-12-2023
"Casdagli - Traditional Line Cotton Tail";Cigar;"Hinged box(20)";"Stirling International";01410-12-20020;29-01-2018
"Casdagli - Cypher3311 Colossus";Cigar;"Slide lid box(8)";"Stirling International";01410-22-00008;13-01-2023
"Casdagli - Villa Casdagli Robusto";Cigar;"Slide lid box(12)";"Stirling International";01410-21-42012;04-10-2021
"Casdagli - Villa Casdagli Corona Gorda";Cigar;"Slide lid box(12)";"Stirling International";01410-21-41012;28-02-2022
"Camacho - Camacho Corojo Robusto";Cigar;"Hinged box(20)";"Oettinger Davidoff AG";00072-16-01106;14-11-2016
"Camacho - Camacho Corojo Robusto";Cigar;"Hinged box(10)";"Oettinger Davidoff AG";00072-16-01106;14-11-2016
"Cornell and Diehl - Autumn Evening";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00006;03-08-2023
"Cornell and Diehl - Haunted Bookshop CK";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-24-00003;29-04-2024
"GL Pease - Gaslight";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00007;04-08-2023
"GL Pease - Maltese Falcon";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00006;04-08-2023
"Cornell and Diehl - Carolina Red Flake w/perique";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00005;04-08-2023
"Cornell and Diehl - Briar Fox";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00004;04-08-2023
"Cornell and Diehl - Bayou Night";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00003;04-08-2023
"Cornell and Diehl - Speakeaasy Navy Blend";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00017;03-08-2023
"Cornell and Diehl - Dreams of Kadath";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00016;03-08-2023
"Cornell and Diehl - Bayou Morning Flake";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00015;03-08-2023
"Cornell and Diehl - Bijou";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00014;03-08-2023
"Cornell and Diehl - Star of the East";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00013;03-08-2023
"Cornell and Diehl - Black Frigate";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00012;03-08-2023
"Cornell and Diehl - Old Joe Krantz";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00011;03-08-2023
"Cornell and Diehl - Billy Budd";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-23-00002;04-08-2023
"GL Pease - Cairo";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00024;03-08-2023
"GL Pease - Odyssey";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00023;03-08-2023
"GL Pease - Union Square";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00021;03-08-2023
"GL Pease - Windjammer";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00020;03-08-2023
"GL Pease - Westminster";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00019;03-08-2023
"GL Pease - Quiet Nights";"Pipe tobacco";"Round tin(1)";"Laudisi Enterprises, Inc.";07943-22-00018;03-08-2023
"Rocky Patel - Decade Forty-Six";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00450;01-12-2016
"Rocky Patel - FIFTY-FIVE ROBUSTO";Cigar;"Carton box(20)";"Rocky Patel Premium Cigars, Inc.";01171-16-00492;10-01-2018
"ROCKY PATEL - Vintage 2006 Robusto";Cigar;"Hinged box(20)";"Rocky Patel Premium Cigars, Inc.";01171-18-00505;06-05-2021
"La Galera - MADURO CORONA GORDA PEGADOR";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10011;02-12-2016
"La Galera - MADURO TORO EL LECTOR";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10013;02-12-2016
"La Galera - TIN HALF CORONA CONNECTICUT";Cigar;"Hinged tin(5)";"Tabacalera Palma LTD";01471-16-10090;02-12-2016
"La Galera - HABANO TORO EL LECTOR";Cigar;"Flip top box, square corner(21)";"Tabacalera Palma LTD";01471-16-10021;02-12-2016
"La Galera - BOX PRESSED TORO EL LECTOR";Cigar;"Flip top box, square corner(21)";"Tabacalera Palma LTD";01471-16-10062;02-12-2016
"La Galera - HABANO ROBUSTO CHAVETA";Cigar;"Flip top box, square corner(21)";"Tabacalera Palma LTD";01471-16-10020;02-12-2016
"La Galera - BOX PRESSED ROBUSTO CHAVETA";Cigar;"Flip top box, square corner(21)";"Tabacalera Palma LTD";01471-16-10061;02-12-2016
"La Galera - CONNECTICUT TORO EL LECTOR";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10002;02-12-2016
"La Galera - HABANO CHURCHILL CABEZA CARACOL";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10040;02-12-2016
"La Galera - MADURO CHURCHILL";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10014;02-12-2016
"La Galera - CONNECTICUT ROBUSTO CHAVETA";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10001;02-12-2016
"La Galera - HABANO GORDO PILONES";Cigar;"Flip top box, square corner(21)";"Tabacalera Palma LTD";01471-16-10023;02-12-2016
"La Galera - MADURO ROBUSTO CHAVETA";Cigar;"Flip top box, square corner(20)";"Tabacalera Palma LTD";01471-16-10012;02-12-2016
"Camel Blue";Cigarette;"Flip top box, bevel corner/octagonal(20)";"JT INTERNATIONAL SA";00003-20-51113;27-08-2020
"Camel Blue";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-51113;27-08-2020
"Camel Blue";Cigarette;"Flip top box, bevel corner/octagonal(20)";"JT INTERNATIONAL SA";00003-20-51112;27-08-2020
"Camel Blue";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-51112;27-08-2020
"Camel Yellow 100s";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-51115;15-10-2020
"Camel Blue";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-21-50450;01-10-2021
"Camel Yellow";Cigarette;"Flip top box, bevel corner/octagonal(20)";"JT INTERNATIONAL SA";00003-20-50147;27-08-2020
"Camel Yellow";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-50147;27-08-2020
"Camel Yellow 100s";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-51116;20-10-2020
"Camel Yellow 100s";Cigarette;"Flip top box, square corner(20)";"JT INTERNATIONAL SA";00003-20-51114;13-10-2020
"Macanudo - Inspirado Red Robusto 20";Cigar;"Hinged box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11435;05-06-2019
"Macanudo - Inspirado W Toro 20";Cigar;"Carton box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11275;04-01-2018
"CAO - Mortal Coil LE 20";Cigar;"Hinged box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-21-12774;02-11-2021
"Macanudo - Inspirado Robusto Humi-Pack";Cigar;"Shell/Hull and Slide box(1)";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11273;04-01-2018
"Macanudo - Inspirado W Robusto 20";Cigar;"Carton box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11273;04-01-2018
"Macanudo - Inspirado W Robusto pack";Cigar;"Hinged box(18)";"Scandinavian Tobacco Group Eersel B.V.";00053-18-11273;04-01-2018
"CAO - Pilon Robusto 20";Cigar;"Hinged box(20)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-09140;04-07-2017
"CAO - Pilon Robusto Pack 18";Cigar;"Hinged box(18)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-09140;04-07-2017
"CAO - Pilon Robusto Humi-Pack 20";Cigar;"Shell/Hull and Slide box(1)";"Scandinavian Tobacco Group Eersel B.V.";00053-16-09140;04-07-2017
"LA - Blå fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00414;28-09-2021
"Viking - Blå fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00507;28-10-2021
"Viking - Blå 100s fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00483;28-10-2021
"King's - C 382";Cigarette;"Soft pack(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00488;26-10-2021
"King's - C 021";Cigarette;"Soft pack(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00489;26-10-2021
"LA - Rød 100s fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00490;26-10-2021
"LA - Blå 100s fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00471;18-10-2021
"Prince - Original 100s";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00484;27-10-2021
"Prince - Rød 100s";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00499;27-10-2021
"Pall Mall - Blue";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00495;26-10-2021
"Viking - Rød fra House of Prince";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00509;28-10-2021
"Prince - Grå";Cigarette;"Flip top box, square corner(20)";"BRITISH AMERICAN TOBACCO EXPORTS LIMITED";00002-21-00485;25-10-2021
